TSP,TSP Name,ID,BTU,Date,CO2,N2,Gravity,Methane,Ethane,Propane,Ibutane,Nbutane,Ipentane,Npentane,C6,C7,H,Helium,Oxygen
784158214,Northern Natural Gas Company,0018, 1089.258,03/28/2024,    1.739,    0.759,    0.639,   85.869,   10.463,    0.974,    0.050,    0.097,    0.015,    0.016,    0.009,    0.007,    0.000,    0.000,
784158214,Northern Natural Gas Company,0021, 1016.740,03/28/2024,    0.233,    2.595,    0.588,   93.548,    3.296,    0.258,    0.013,    0.030,    0.006,    0.007,    0.007,    0.007,    0.000,,
784158214,Northern Natural Gas Company,0050, 1002.002,03/28/2024,    0.046,    2.777,    0.577,   95.117,    1.992,    0.066,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,0054,  991.763,03/28/2024,    1.706,    0.521,    0.573,   97.773,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,0055,  991.706,03/28/2024,    1.707,    0.526,    0.573,   97.767,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,0092, 1012.348,03/28/2024,    0.180,    2.704,    0.585,   93.887,    2.968,    0.216,    0.009,    0.021,    0.004,    0.004,    0.008,,,,
784158214,Northern Natural Gas Company,0093, 1012.353,03/28/2024,    0.180,    2.704,    0.585,   93.886,    2.968,    0.216,    0.009,    0.021,    0.004,    0.005,    0.008,,,,
784158214,Northern Natural Gas Company,0095, 1018.044,03/28/2024,    0.152,    2.803,    0.589,   93.481,    3.005,    0.381,    0.037,    0.074,    0.018,    0.021,    0.016,    0.010,    0.000,    0.000,
784158214,Northern Natural Gas Company,0096, 1014.410,03/28/2024,    0.179,    2.758,    0.587,   93.590,    3.164,    0.241,    0.013,    0.029,    0.006,    0.007,    0.005,    0.004,    0.000,    0.000,
784158214,Northern Natural Gas Company,0097, 1014.908,03/28/2024,    0.194,    2.774,    0.588,   93.478,    3.230,    0.253,    0.013,    0.030,    0.005,    0.007,    0.005,    0.004,    0.000,    0.000,
784158214,Northern Natural Gas Company,0101, 1022.637,03/28/2024,    0.255,    2.798,    0.594,   92.406,    3.977,    0.531,    0.011,    0.020,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,0105, 1022.697,03/28/2024,    0.256,    2.799,    0.594,   92.398,    3.982,    0.533,    0.011,    0.021,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,0683, 1009.034,03/28/2024,    0.533,    0.805,    0.569,   97.641,    0.968,    0.048,    0.002,    0.003,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,1022,  999.295,03/28/2024,    0.043,    3.275,    0.581,   94.397,    2.140,    0.138,    0.002,    0.004,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,2020, 1037.786,03/28/2024,    0.709,    1.881,    0.601,   91.546,    5.357,    0.420,    0.020,    0.042,    0.007,    0.008,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,2040, 1039.482,03/28/2024,    0.778,    1.837,    0.603,   91.285,    5.567,    0.454,    0.021,    0.038,    0.006,    0.007,    0.004,    0.004,,,
784158214,Northern Natural Gas Company,2042, 1024.777,03/28/2024,    0.444,    2.404,    0.594,   92.552,    4.187,    0.340,    0.016,    0.034,    0.006,    0.007,    0.004,    0.003,,,
784158214,Northern Natural Gas Company,2043, 1018.186,03/28/2024,    0.288,    2.642,    0.590,   93.155,    3.566,    0.281,    0.013,    0.030,    0.005,    0.007,    0.004,    0.004,,,
784158214,Northern Natural Gas Company,2044, 1041.587,03/28/2024,    0.840,    1.801,    0.605,   91.018,    5.762,    0.490,    0.022,    0.044,    0.006,    0.007,    0.004,    0.002,,,
784158214,Northern Natural Gas Company,2046, 1027.886,03/28/2024,    0.520,    2.290,    0.596,   92.265,    4.480,    0.368,    0.017,    0.035,    0.006,    0.007,    0.004,    0.003,,,
784158214,Northern Natural Gas Company,2047, 1041.675,03/28/2024,    0.844,    1.798,    0.605,   91.010,    5.766,    0.492,    0.022,    0.044,    0.007,    0.007,    0.004,    0.003,,,
784158214,Northern Natural Gas Company,2048, 1014.180,03/28/2024,    0.195,    2.783,    0.587,   93.523,    3.189,    0.245,    0.012,    0.027,    0.005,    0.006,    0.004,    0.004,,,
784158214,Northern Natural Gas Company,2049, 1027.925,03/28/2024,    0.519,    2.294,    0.596,   92.257,    4.483,    0.368,    0.017,    0.035,    0.006,    0.007,    0.004,    0.004,,,
784158214,Northern Natural Gas Company,2050, 1037.999,03/28/2024,    0.719,    1.936,    0.602,   91.335,    5.527,    0.406,    0.019,    0.037,    0.006,    0.006,    0.011,,,,
784158214,Northern Natural Gas Company,2051, 1024.703,03/28/2024,    0.422,    2.413,    0.594,   92.538,    4.249,    0.305,    0.015,    0.032,    0.005,    0.006,    0.013,,,,
784158214,Northern Natural Gas Company,2053, 1076.756,03/28/2024,    0.928,    2.348,    0.634,   84.957,   11.043,    0.595,    0.023,    0.045,    0.006,    0.006,    0.006,    0.000,    0.043,,
784158214,Northern Natural Gas Company,2054, 1037.394,03/28/2024,    0.718,    1.934,    0.602,   91.414,    5.434,    0.432,    0.018,    0.036,    0.006,    0.006,    0.002,    0.002,    0.000,    0.000,
