TSP,TSP Name,Post Date,Post Time,Gas Day,Loc,Loc Name,Loc/QTI,No-Notice Qty,Updated No-Notice Qty,Variance
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,447,WTG HIGH PLAINS TX,2,650,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,2215,KOCH INDUSTRIES LEHIGH-TBS#3,2,-700,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3001,WEST TEXAS GAS COYANOSA TX,2,415,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3026,ZONE EF CENTERPOINT ENERGY MINNESOTA GAS,2,26540,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3044,ZONE D-BLACK HILLS,2,-3975,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3047,ZONE E-F-AUSTIN,2,336,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3049,ZONE D-CASCADE,2,-113,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3050,ZONE E/F NSP-MINNESOTA,2,-4670,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3054,ZONE E-F-MERC,2,14109,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3055,ZONE ABC-MUD,2,9880,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3056,ZONE ABC-CEDAR FALLS,2,-261,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3057,ZONE ABC-COON RAPIDS,2,-121,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3058,ZONE E-F-COMMUNITY UTILITY,2,61,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3059,ZONE E-F-DULUTH,2,-2,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3061,ZONE ABC-EMMETSBURG,2,-78,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3062,ZONE ABC-FREMONT,2,1569,,
